"﻿Ecosystem service",Unit,Urban,Cropland,Grassland,"Woodland and forest",Wetland,Heathland,"Sparsely vegetated land","Rivers and lakes","Coastal/intertidal area","Total by ES"
"Crop provision","1000 tonnes",,91243.74089830005,,,,,,,,91243.74089830005
"Timber provision","1000 m3",,,,864042.17,,,,,,864042.17
"Crop pollination","1000 tonnes",,11742.815399723,,,,,,,,11742.815399723
"Carbon sequestration","1000 tonnes",,,,243629.7099988,,,,,,243629.7099988
"Flood control",km2,453.27426877899995,2700.3295318450005,6363.680590456,27634.255120431997,457.7298352469999,708.288558736,1.3336640733,,,38318.8915695683
"Water purification","1000 tonnes",445.1500244359999,12792.907669695001,1713.178843244,2805.162659643,53.382893274000004,116.50054483200002,36.10460326000001,184.134458,,18146.521696384003
"Nature-based recreation",visits,2461421.418708001,14735986.847370002,4726747.837010599,10818472.2207326,252812.42533251995,700636.7308537997,434210.99547158,521479.36405190005,316533.54366060003,34968301.38319161
"Soil retention","1000 tonnes",,1336974.2755920999,,,,,,,,1336974.2755920999
